Hépatique,Phymatopus hecta
Marbrure nébuleuse,Pharmacis fusconebulosa
Louvette,Pharmacis lupulina
Marbrure des Pyrénées,Pharmacis pyrenaicus
Marbrure bigarrée,Pharmacis carna
Hépiale de Bertrand,Pharmacis bertrandi
Hépiale plaintive,Gazoryctra ganna
Sylvine,Triodia sylvina
Gâte-bois,Cossus cossus
Cossus du Peuplier,Acossus terebra
Cossus-touret,Parahypopta caestrum
Petite Marbrure,Dyspessa ulula
Stygie australe,Stygia australis
Zeuzère du Roseau,Phragmataecia castaneae
Zeuzère du Poirier,Zeuzera pyrina
Bombyx du Palmier,Paysandisia archon
Procris de la Vigne,Theresimima ampellophaga
Procris du Prunier,Rhagades pruni
Turquoise de l'Hélianthème,Adscita geryon
Turquoise des Cistes,Adscita mannii
Turquoise de la Sanguinaire,Adscita dujardini
Turquoise de la Vinette,Adscita alpina
Procris de l'Oseille,Adscita statices
Turquoise des Achillées,Jordanita budensis
Turquoise des Chardons,Jordanita notata
Turquoise des Centaurées,Jordanita chloros
Turquoise espagnole,Jordanita hispanica
Turquoise de la Cardoncelle,Jordanita subsolana
Procris des Centaurées,Jordanita globulariae
Aglaope des Haies,Aglaope infausta
Zygène corse,Zygaena corsica
Zygène de l'Herbe-aux-Cerfs,Zygaena cynarae
Zygène de la Vésubie,Zygaena brizae
Zygène du Panicaut,Zygaena sarpedon
Zygène de Barèges,Zygaena contaminei
Zygène des garrigues,Zygaena erythrus
Zygène diaphane,Zygaena minos
Zygène pourpre,Zygaena purpuralis
Zygène d'Occitanie,Zygaena occitanica
Zygène de la petite Coronille,Zygaena fausta
Zygène de la Bugrane,Zygaena hilaris
Zygène de l'Esparcette,Zygaena rhadamanthus
Zygène ibère,Zygaena nevadensis
Zygène de la Gesse,Zygaena romeo
Zygène de l'Orobe,Zygaena osterodensis
Zygène des sommets,Zygaena exulans
Zygène de Gavarnie,Zygaena anthyllidis
Zygène de la Badasse,Zygaena lavandulae
Zygène des Thérésiens,Zygaena viciae
Zygène transalpine,Zygaena transalpina
Zygène de la filipendule,Zygaena filipendulae
Zygène du trèfle,Zygaena trifolii
Zygène du lotier,Zygaena loti
Zygène du chèvrefeuille,Zygaena lonicerae
Zygène de la coronille,Zygaena ephialtes
Zygène de Carniole,Zygaena carniolica
Le Cloporte,Heterogenea asella
Tortue,Apoda limacodes
Tortue occitane,Hoyosia codeti
Pygmée,Thyris fenestrella
Sésie apiforme,Sesia apiformis
Sésie du Saule,Sesia bembeciformis
Sésie du Tremble,Sesia melanocephala
Petite Sésie du Peuplier,Paranthrene tabaniformis
Sésie polonaise,Paranthrene insolitus
Sésie de l'Epiaire,Chamaesphecia mysiniformis
Sésie de l'Origan,Chamaesphecia aerifrons
Sésie des Sauges,Chamaesphecia osmiaeformis
Sésie des Phlomis,Chamaesphecia ramburi
Sésie de Dumont,Chamaesphecia dumonti
Sésie du Millepertuis,Chamaesphecia nigrifrons
Sésie de Montpellier,Chamaesphecia bibioniformis
Sésie anthrax,Chamaesphecia anthraciformis
Sésie des marais,Chamaesphecia palustris
Sésie des pierriers,Chamaesphecia euceraeformis
Sésie leucopsiforme,Chamaesphecia leucopsiformis
Sésie empiforme,Chamaesphecia empiformis
Sésie tenthrède,Chamaesphecia tenthrediniformis
Sésie du Groseillier,Synanthedon tipuliformis
Sésie des Conifères,Synanthedon cephiformis
Sésie du Gui,Synanthedon loranthi
Sésie de l'Erable,Synanthedon spuleri
Sésie du Chène,Synanthedon conopiformis
Sésie du Chêne Vert,Synanthedon codeti
Sésie de l'Osier,Synanthedon melliniformis
Sésie du Chèvrefeuille,Synanthedon soffneri
Sésie du Néflier,Synanthedon stomoxiformis
Sésie de l'Aulne,Synanthedon spheciformis
Sésie ceinture-jaune,Synanthedon mesiaeformis
Sésie du Tamaris,Synanthedon theryi
Sésie vespiforme,Synanthedon vespiformis
Sésie du Bouleau,Synanthedon scoliaeformis
Sésie jaune-gorge,Synanthedon flaviventris
Sésie de la Viorne,Synanthedon andrenaeformis
Sésie du Pommier,Synanthedon myopaeformis
Sésie fourmi,Synanthedon formicaeformis
Sésie culiciforme,Synanthedon culiciformis
Sésie ichneumon,Bembecia ichneumoniformis
Sésie de la Bugrane,Bembecia albanensis
Sésie des Psoralées,Bembecia psoraleae
Sésie de Fibiger,Bembecia fibigeri
Sésie de l'Esparcette,Bembecia scopigera
Sésie du Pied-de-Poule,Bembecia iberica
Sésie du Genêt,Bembecia megillaeformis
Sésie des Astragales,Bembecia astragali
Sésie des Lotiers,Bembecia himmighoffeni
Sésie armoricaine,Bembecia uroceriformis
Sésie de l'Oseille,Pyropteron chrysidiformis
Sésie de Freyer,Pyropteron triannuliformis
Sésie corse,Pyropteron meriaeformis
Sésie hispanique,Pyropteron hispanica
Sésie de l'Oeillet marin,Pyropteron muscaeformis
Sésie de la Sanguisorbe,Pyropteron leucomelaena
Sésie des Hélianthèmes,Pyropteron affinis
Sésie Teigne,Tinthia tineiformis
Sésie du Framboisier,Pennisetia hylaeiformis
Laineuse du Cerisier,Eriogaster lanestris
Laineuse de l'Aulne vert,Eriogaster arbusculae
Laineuse du Chêne,Eriogaster rimicola
Laineuse du Prunellier,Eriogaster catax
Livrée des prés,Malacosoma castrensis
Franconienne,Malacosoma franconica
Alpine,Malacosoma alpicola
Bombyx à livrée,Malacosoma neustria
Bombyx du Peuplier,Poecilocampa populi
Bombyx de Millière,Poecilocampa alpina
Bombyx de l'Aubépine,Trichiura crataegi
Castillane,Trichiura castiliana
Bombyx de l'Yeuse,Trichiura ilicis
