Anguille d'Europe,Anguilla anguilla
Joël,Atherina boyeri
Grande Alose,Alosa alosa
Alose feinte de l’Atlantique,Alosa fallax
Alose feinte méditerranéenne,Alosa agone
Sardine commune,Sardina pilchardus
Loche italienne,Cobitis bilineata
Loche épineuse,Cobitis taenia
Loche d'étang,Misgurnus fossilis
Bouvière,Rhodeus amarus
Spirlin,Alburnoides bipunctatus
Ablette,Alburnus alburnus
Barbeau fluviatile,Barbus barbus
Barbeau méridional,Barbus meridionalis
Poisson rouge,Carassius auratus
Carassin commun,Carassius carassius
Carassin argenté,Carassius gibelio
Carpe commune,Cyprinus carpio
Goujon d'Auvergne,Gobio alverniae
Goujon,Gobio gobio
Goujon ibérique,Gobio lozanoi
Goujon du Languedoc,Gobio occitaniae
Pseudorasbora,Pseudorasbora parva
Goujon d'Ukraine,Romanogobio belingi
Brème commune,Abramis brama
Brème de Danube,Ballerus sapa
Brème bordelière,Blicca bjoerkna
Hotu,Chondrostoma nasus
Able de Heckel,Leucaspius delineatus
Aspe,Leuciscus aspius
Vandoise du Béarn,Leuciscus bearnensis
Vandoise rostrée,Leuciscus burdigalensis
Ide mélanote,Leuciscus idus
Vandoise commune,Leuciscus leuciscus
Vandoise au long-museau,Leuciscus oxyrrhis
Epirine lippue,Pachychilon pictum
Toxostome,Parachondrostoma toxostoma
Vairon de l'Adour,Phoxinus bigerri
Vairon de la Manche,Phoxinus phoxinus
Vairon du Languedoc,Phoxinus septimaniae
Vairon du Danube,Phoxinus csiki
Vairon de la Garonne,Phoxinus dragarum
Vairon ligérien, Phoxinus fayollarum
Tête-de-boule,Pimephales promelas
Gardon,Rutilus rutilus
Rotengle,Scardinius erythrophthalmus
Chevaine,Squalius cephalus
Chevaine catalan,Squalius laietanus
Blageon italien,Telestes muticellus
Blageon,Telestes souffia
Vimbe,Vimba vimba
Tanche,Tinca tinca
Loche franche espagnole,Barbatula hispanica
Loche catalane,Barbatula leoparda
Loche franche,Barbatula barbatula
Loche du Languedoc,Barbatula quignardi
Aphanius de Corse,Aphanius fasciatus
Gambusie,Gambusia holbrooki
Tarpon atlantique,Megalops atlanticus
Brochet aquitain,Esox aquitanicus Denys
Brochet du sud,Esox cisalpinus
Brochet,Esox lucius
Umbre pygmée,Umbra pygmaea
Lote,Lota lota
Epinoche à trois épines,Gasterosteus aculeatus
Epinochette lisse,Pungitius laevis
Epinochette épineuse,Pungitius pungitius
Epinochette de la Vienne,Pungitius vulgaris
Mulet lippu,Chelon labrosus
Mulet doré,Chelon aurata
Mulet porc,Chelon ramada
Mulet à grosse tête,Mugil cephalus
Eperlan européen,Osmerus eperlanus
Lançon nordique,Ammodytes marinus
Blennie fluviatile,Salaria fluviatilis
Crapet de roche,Ambloplites rupestris
Perche-soleil,Lepomis gibbosus
Black-bass,Micropterus salmoides
Gobie paganel,Gobius paganellus
Gobie fluviatile,Neogobius fluviatilis
Gobie à taches noires,Neogobius melanostomus
Gobie tacheté,Pomatoschistus microps
Gobie de Kessler,Ponticola kessleri
Gobie demi-lune,Proterorhinus semilunaris
Bar commun,Dicentrarchus labrax
Sandre,Sander lucioperca
Apron du Rhône,Zingel asper
Grémille,Gymnocephalus cernuus
Perche,Perca fluviatilis
Flet d'Europe,Platichthys flesus
Lavaret,Coregonus lavaretus
Saumon rose,Oncorhynchus gorbuscha
Truite arc-en-ciel,Oncorhynchus mykiss
Truite à grosses taches,Salmo cettii
Truite du Rhône,Salmo rhodanensis
Saumon atlantique,Salmo salar
Truite commune,Salmo trutta
Omble de Fontaine,Salvelinus fontinalis
Cristivomer,Salvelinus namaycush
Omble chevalier,Salvelinus umbla
Ombre commun,Thymallus thymallus
Ombre d’Auvergne,Thymallus ligericus
Chabot du Béarn,Cottus aturi
Chabot d'Auvergne,Cottus duranii
Chabot commun,Cottus gobio
Chabot pyrénéen,Cottus hispaniolensis
Bavard,Cottus perifretum
Chabot du Lez,Cottus petiti
Chabot du Rhin,Cottus rhenanus
Chabot de l'Hérault,Cottus rondeleti
Chabot de Savoie,Cottus sabaudicus
Poisson-chat,Ameiurus melas
Silure glane,Silurus glanis
Syngnathe de lagune,Syngnathus abaster
Lamproie fluviatile,Lampetra fluviatilis
Lamproie de Planer,Lampetra planeri
Lamproie marine,Petromyzon marinus
