Lièvre d'Europe,Lepus europaeus
Lièvre ibérique,Lepus granatensis (féral en FR)
Lièvre variable,Lepus timidus
Lapin de garenne,Oryctolagus cuniculus
Lapin de Floride,Sylvilagus floridanus (féral en WP)
Castor d'Eurasie,Castor fiber
Ragondin,Myocastor coypus (féral en WP)
Rat musqué,Ondatra zibethicus (féral en WP)
Grand Hamster,Cricetus cricetus
Ecureuil gris,Sciurus carolinensis (féral en WP)
Ecureuil roux,Sciurus vulgaris
Ecureuil à ventre rouge,Callosciurus erythraeus (féral en WP)
Marmotte des Alpes,Marmota marmota
Loir gris,Glis glis
Lérot commun,Eliomys quercinus
Muscardin,Muscardinus avellanarius
Hérisson d'Europe,Erinaceus europaeus
Wallaby de Bennett,Macropus rufogriseus (féral en WP)
Bouquetin des Alpes,Capra ibex
Bouquetin des Pyrénées,Capra pyrenaica
Mouflon méditerranéen,Ovis gmelinii
Mouflon à manchettes,Ammotragus lervia (féral en FR)
Chamois des Pyrénées / Isard,Rupicapra pyrenaica
Chamois des Alpes,Rupicapra rupicapra
Chevreuil européen,Capreolus capreolus
Cerf élaphe,Cervus elaphus
Cerf sika,Cervus nippon (féral en WP)
Daim européen,Dama dama (féral en FR)
Muntjac de Chine,Muntiacus reevesi (féral en WP)
Sanglier d'Eurasie,Sus scrofa
Chacal doré,Canis aureus
Loup gris,Canis lupus
Renard roux,Vulpes vulpes
Chien viverrin,Nyctereutes procyonoides (féral)
Ours brun,Ursus arctos
Loutre commune,Lutra lutra
Fouine,Martes foina
Martre des pins,Martes martes
Blaireau européen,Meles meles
Vison d'Europe,Mustela lutreola
Hermine,Mustela erminea
Belette d'Europe,Mustela nivalis
Putois d'Europe,Mustela putorius
Vison d'Amérique,Neovison vison (féral en WP)
Raton laveur commun,Procyon lotor (féral en WP)
Chat forestier,Felis silvestris
Lynx boréal,Lynx lynx
Genette commune,Genetta genetta
Campagnol terrestre,Arvicola amphibius/terrestris/scherman/monticola
Campagnol amphibie,Arvicola sapidus
Campagnol des neiges,Chionomys nivalis
Campagnol agreste,Microtus agrestis
Campagnol de Lavernède,Microtus lavernedii
Campagnol des champs,Microtus arvalis
Campagnol provençal,Microtus duodecimcostatus
Campagnol de Gerbe / des Pyrénées,Microtus gerbei / pyrenaicus
Campagnol basque,Microtus lusitanicus
Campagnol de Fatio,Microtus multiplex
Campagnol de Savi,Microtus savii
Campagnol souterrain,Microtus subterraneus
Campagnol roussâtre,Clethrionomys glareolus
Campagnol des Pyrénées ,Microtus pyrenaicus
Mulot à collier,Apodemus flavicollis
Mulot sylvestre,Apodemus sylvaticus
Mulot alpestre,Apodemus alpicola
Rat des moissons,Micromys minutus
Souris grise / domestique,Mus musculus / domesticus
Souris d'Afrique du Nord,Mus spretus
Rat surmulot,Rattus norvegicus
Rat noir,Rattus rattus
Tamia de Sibérie,Tamias sibiricus (féral en FR)
Crocidure leucode,Crocidura leucodon
Crocidure musette,Crocidura russula
Crocidure des jardins,Crocidura suaveolens
Pachyure étrusque,Suncus etruscus
Crossope de Miller,Neomys milleri
Crossope aquatique,Neomys fodiens
Musaraigne alpine,Sorex alpinus
Musaraigne du Valais,Sorex antinorii
Musaraigne couronnée ,Sorex coronatus
Musaraigne carrelet,Sorex araneus
Musaraigne pygmée,Sorex minutus
Desman des Pyrénées,Galemys pyrenaicus
Taupe aveugle,Talpa caeca
Taupe d'Aquitaine,Talpa aquitania
Taupe d'Europe,Talpa europaea
