Orchis musc,Herminium monorchis
Gennarie à deux feuilles,Gennaria diphylla
Orchis nain des Alpes,Chamorchis alpina
Orchis globuleux,Traunsteinera globosa
Platanthère à deux feuilles,Platanthera bifolia
Platanthère verdâtre,Platanthera chlorantha
Platanthère d'Algérie,Platanthera algeriensis
Orchis blanc,Pseudorchis albida
Orchis moucheron,Gymnadenia conopsea
Orchis très odorant,Gymnadenia odoratissima
Gymnadénie des Pyrénées,Gymnadenia pyrenaica
Nigritelle d'Autriche,Gymnadenia austriaca
Nigritelle du Mont Cenis,Gymnadenia cenisia
Nigritelle de Cornélia,Gymnadenia corneliana
Nigritelle de Gabas,Gymnadenia gabasiana
Orchis vanille,Gymnadenia rhellicani
Orchis grenouille,Coeloglossum viride
Orchis sureau,Dactylorhiza sambucina
Orchis des îles,Dactylorhiza insularis
Orchis incarnat,Dactylorhiza incarnata
Orchis jaune pâle,Dactylorhiza ochroleuca
Orchis rouge sang,Dactylorhiza cruenta
Orchis de mai,Dactylorhiza majalis
Orchis alpestre,Dactylorhiza alpestris
Petit Orchis de mai,Dactylorhiza parvimajalis
Orchis du Dauphiné,Dactylorhiza delphinensis
Orchis de Devilliers,Dactylorhiza wirtgenii
Orchis de Traunsteiner,Dactylorhiza traunsteineri
Orchis de Laponie,Dactylorhiza lapponica
Orchis de la Brenne,Dactylorhiza brennensis
Orchis des sphaignes,Dactylorhiza sphagnicola
Orchis négligé,Dactylorhiza praetermissa
Orchis élevé,Dactylorhiza elata
Orchis occitan,Dactylorhiza occitanica
Orchis tacheté,Dactylorhiza maculata
Orchis de Savoie,Dactylorhiza savogiensis
Orchis de Fuchs,Dactylorhiza fuchsii
Orchis de Caramulo,Dactylorhiza caramulensis
Orchis à sac,Dactylorhiza saccifera
Orchis militaire,Orchis militaris
Orchis singe,Orchis simia
Orchis pourpre,Orchis purpurea
Orchis homme pendu,Orchis anthropophora
Orchis mâle,Orchis mascula
Orchis superbe,Orchis ovalis
Orchis de Sardaigne,Orchis ichnusae
Orchis d'Hyères,Orchis olbiensis
Orchis de Lange,Orchis langei
Orchis pâle,Orchis pallens
Orchis de Provence,Orchis provincialis
Orchis à fleurs peu nombreuses,Orchis pauciflora
Orchis de Spitzel,Orchis spitzelii
Orchis maculé,Neotinea maculata
Orchis brûlé,Neotinea ustulata
Orchis tridenté,Neotinea tridentata
Orchis conique,Neotinea conica
Orchis lacté,Neotinea lactea
Orchis de la Corse,Neotinea corsica
Orchis pyramidal,Anacamptis pyramidalis
Orchis à fleurs lâches,Anacamptis laxiflora
Orchis des marais,Anacamptis palustris
Orchis punaise,Anacamptis coriophora
Orchis bouffon,Anacamptis morio
Orchis de Champagneux,Anacamptis champagneuxii
Orchis à long éperon,Anacamptis longicornu
Orchis papillon,Anacamptis papilionacea
Orchis des collines,Anacamptis collina
Sérapias en langue,Serapias lingua
Sérapias à fleurs raides,Serapias strictiflora
Sérapias d'Hyères,Serapias olbia
Sérapias en cœur,Serapias cordigera
Sérapias méconnu,Serapias neglecta
Sérapias à labelle allongé,Serapias vomeracea
Sérapias de Nurra,Serapias nurrica
Sérapias à petites fleurs,Serapias parviflora
Ophrys du Gers,Ophrys aegirtica
Ophrys d'Anne,Ophrys annae
Ophrys abeille,Ophrys apifera
Ophrys d'avril,Ophrys aprilia
Ophrys en forme d'araignée,Ophrys arachnitiformis
Ophrys petite araignée,Ophrys araneola
Ophrys d'Argenson,Ophrys argensonensis
Ophrys aurélien,Ophrys aurelia
Ophrys de l'Aveyron,Ophrys aveyronensis
